Ch No,Frequency,Dup,Offset,TS,Mode,Name,Skip,Tone,Repeater Tone,TSQL Frequency,DTCS Code,DTCS Polarity,DV SQL,DV CSQL Code,Your Call Sign,RPT1 Call Sign,RPT2 Call Sign
22,145.6875,DUP-,0.6000,12.5kHz,FM-N,GB3DC-DERBY,OFF,TONE,71.9Hz,71.9Hz,23,BOTH N,OFF,0,CQCQCQ,,
23,145.7750,DUP-,0.6000,12.5kHz,FM-N,GB3DG-NEWTON STE,OFF,TONE,103.5Hz,103.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
24,145.6375,DUP-,0.6000,12.5kHz,FM-N,GB3DN-STIBB CROS,OFF,TONE,77.0Hz,77.0Hz,23,BOTH N,OFF,0,CQCQCQ,,
25,145.7375,DUP-,0.6000,12.5kHz,FM-N,GB3DR-WEYMOUTH,OFF,TONE,0.0Hz,0.0Hz,23,BOTH N,OFF,0,CQCQCQ,,
26,145.7625,DUP-,0.6000,12.5kHz,FM-N,GB3DU-DUNS,OFF,TONE,1.0Hz,1.0Hz,23,BOTH N,OFF,0,CQCQCQ,,
27,145.6875,DUP-,0.6000,12.5kHz,FM-N,GB3EA-WICKHAMBRO,OFF,TONE,110.9Hz,110.9Hz,23,BOTH N,OFF,0,CQCQCQ,,
28,145.7875,DUP-,0.6000,12.5kHz,FM-N,GB3EB-NEWHAVEN,OFF,TONE,88.5Hz,88.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
29,145.6125,DUP-,0.6000,12.5kHz,FM-N,GB3EI-LOCHMADDY,OFF,TONE,88.5Hz,88.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
30,145.7625,DUP-,0.6000,12.5kHz,FM-N,GB3EM-COLD ASHBY,OFF,TONE,77.0Hz,77.0Hz,23,BOTH N,OFF,0,CQCQCQ,,
31,145.6750,DUP-,0.6000,12.5kHz,FM-N,GB3ES-HASTINGS,OFF,TONE,103.5Hz,103.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
32,145.7000,DUP-,0.6000,12.5kHz,FM-N,GB3EV-DUFTON,OFF,TONE,77.0Hz,77.0Hz,23,BOTH N,OFF,0,CQCQCQ,,
33,145.6125,DUP-,0.6000,12.5kHz,FM-N,GB3EW-EXETER,OFF,TONE,77.0Hz,77.0Hz,23,BOTH N,OFF,0,CQCQCQ,,
34,145.7125,DUP-,0.6000,12.5kHz,FM-N,GB3FA-SHEFFIELD,OFF,TONE,82.5Hz,82.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
35,145.6625,DUP-,0.6000,12.5kHz,FM-N,GB3FE-STIRLING,OFF,TONE,103.5Hz,103.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
36,145.6000,DUP-,0.6000,12.5kHz,FM-N,GB3FF-UPPER LARG,OFF,TONE,103.5Hz,103.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
37,145.7125,DUP-,0.6000,12.5kHz,FM-N,GB3FG-CARMARTHEN,OFF,TONE,94.8Hz,94.8Hz,23,BOTH N,OFF,0,CQCQCQ,,
38,145.7500,DUP-,0.6000,12.5kHz,FM-N,GB3FK-FOLKESTONE,OFF,TONE,103.5Hz,103.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
39,145.7750,DUP-,0.6000,12.5kHz,FM-N,GB3FR-SPILSBY LI,OFF,TONE,71.9Hz,71.9Hz,23,BOTH N,OFF,0,CQCQCQ,,
40,145.7500,DUP-,0.6000,12.5kHz,FM-N,GB3FU-NOTTINGHAM,OFF,TONE,71.9Hz,71.9Hz,23,BOTH N,OFF,0,CQCQCQ,,
41,145.6250,DUP-,0.6000,12.5kHz,FM-N,GB3GD-SNAEFELL I,OFF,TONE,110.9Hz,110.9Hz,23,BOTH N,OFF,0,CQCQCQ,,
42,145.6375,DUP-,0.6000,12.5kHz,FM-N,GB3GJ-ST HELIER,OFF,TONE,71.9Hz,71.9Hz,23,BOTH N,OFF,0,CQCQCQ,,
43,145.7750,DUP-,0.6000,12.5kHz,FM-N,GB3GN-BANCHORY,OFF,TONE,67.0Hz,67.0Hz,23,BOTH N,OFF,0,CQCQCQ,,
44,145.7875,DUP-,0.6000,12.5kHz,FM-N,GB3GO-LLANDUDNO,OFF,TONE,110.9Hz,110.9Hz,23,BOTH N,OFF,0,CQCQCQ,,
45,145.7500,DUP-,0.6000,12.5kHz,FM-N,GB3HA-HEXHAM,OFF,TONE,118.8Hz,118.8Hz,23,BOTH N,OFF,0,CQCQCQ,,
46,145.6250,DUP-,0.6000,12.5kHz,FM-N,GB3HG-THIRSK,OFF,TONE,88.5Hz,88.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
47,145.7000,DUP-,0.6000,12.5kHz,FM-N,GB3HH-BUXTON,OFF,TONE,71.9Hz,71.9Hz,23,BOTH N,OFF,0,CQCQCQ,,
48,145.7000,DUP-,0.6000,12.5kHz,FM-N,GB3HI-ISLE OF MU,OFF,TONE,103.5Hz,103.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
49,145.6500,DUP-,0.6000,12.5kHz,FM-N,GB3HS-HULL,OFF,TONE,88.5Hz,88.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
50,145.5875,DUP-,1.0000,12.5kHz,FM-N,GB3IF-LEDBURY,OFF,TONE,118.8Hz,118.8Hz,23,BOTH N,OFF,0,CQCQCQ,,
51,145.7750,DUP-,0.6000,12.5kHz,FM-N,GB3IG-STORNOWAY,OFF,TONE,88.5Hz,88.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
52,145.7000,DUP-,0.6000,12.5kHz,FM-N,GB3II-NR EYE,OFF,TONE,110.9Hz,110.9Hz,23,BOTH N,OFF,0,CQCQCQ,,
53,145.7625,DUP-,0.6000,12.5kHz,FM-N,GB3IK-ROCHESTER,OFF,TONE,103.5Hz,103.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
54,145.6375,DUP-,0.6000,12.5kHz,FM-N,GB3IN-TANSLEY NR,OFF,TONE,71.9Hz,71.9Hz,23,BOTH N,OFF,0,CQCQCQ,,
55,145.7625,DUP-,0.6000,12.5kHz,FM-N,GB3IR-RICHMOND Y,OFF,TONE,88.5Hz,88.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
56,145.7875,DUP-,0.6000,12.5kHz,FM-N,GB3JB-MERE WILTS,OFF,TONE,5.0Hz,5.0Hz,23,BOTH N,OFF,0,CQCQCQ,,
57,145.7875,DUP-,0.6000,12.5kHz,FM-N,GB3JL-LISKEARD,OFF,TONE,77.0Hz,77.0Hz,23,BOTH N,OFF,0,CQCQCQ,,
58,145.6875,DUP-,0.6000,12.5kHz,FM-N,GB3KE-GLASGOW,OFF,TONE,103.5Hz,103.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
59,145.6625,DUP-,0.6000,12.5kHz,FM-N,GB3KI-HERNE BAY,OFF,TONE,103.5Hz,103.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
60,145.7000,DUP-,0.6000,12.5kHz,FM-N,GB3KN-MAIDSTONE,OFF,TONE,103.5Hz,103.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
61,145.6250,DUP-,0.6000,12.5kHz,FM-N,GB3KS-DOVER,OFF,TONE,103.5Hz,103.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
62,145.7125,DUP-,0.6000,12.5kHz,FM-N,GB3KY-KINGS LYNN,OFF,TONE,94.8Hz,94.8Hz,23,BOTH N,OFF,0,CQCQCQ,,
