Ch No,Frequency,Dup,Offset,TS,Mode,Name,Skip,Tone,Repeater Tone,TSQL Frequency,DTCS Code,DTCS Polarity,DV SQL,DV CSQL Code,Your Call Sign,RPT1 Call Sign,RPT2 Call Sign
18,144.9625,DUP-,0.0000,12.5kHz,FM-N,BURY ST E-MB7IWS,OFF,TONE,94.8Hz,94.8Hz,23,BOTH N,OFF,0,CQCQCQ,,
19,145.3375,DUP-,0.0000,12.5kHz,FM-N,CANNOCK-MB7IDP,OFF,TONE,103.5Hz,103.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
20,145.3375,DUP-,0.0000,12.5kHz,FM-N,CARRICKFE-MB7INI,OFF,TONE,77.0Hz,77.0Hz,23,BOTH N,OFF,0,CQCQCQ,,
21,430.0250,DUP-,0.0000,12.5kHz,FM-N,CHATTERIS-MB7AAD,OFF,TONE,94.8Hz,94.8Hz,23,BOTH N,OFF,0,CQCQCQ,,
22,145.3375,DUP-,0.0000,12.5kHz,FM-N,CHELMSFOR-MB7IDA,OFF,TONE,110.9Hz,110.9Hz,23,BOTH N,OFF,0,CQCQCQ,,
23,430.0125,DUP-,0.0000,12.5kHz,FM-N,CHIPPENHA-MB7ACP,OFF,TONE,118.8Hz,118.8Hz,23,BOTH N,OFF,0,CQCQCQ,,
24,430.0500,DUP-,0.0000,12.5kHz,FM-N,CHIPPENHA-MB7AKL,OFF,TONE,118.8Hz,118.8Hz,23,BOTH N,OFF,0,CQCQCQ,,
25,430.0375,DUP-,0.0000,12.5kHz,FM-N,CLEE ST M-MB7ACM,OFF,TONE,103.5Hz,103.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
26,144.9625,DUP-,0.0000,12.5kHz,FM-N,COMBER-MB7IKP,OFF,TONE,71.9Hz,71.9Hz,23,BOTH N,OFF,0,CQCQCQ,,
27,430.0375,DUP-,0.0000,12.5kHz,FM-N,CORSHAM-MB7AUE,OFF,TONE,118.8Hz,118.8Hz,23,BOTH N,OFF,0,CQCQCQ,,
28,145.2375,DUP-,0.0000,12.5kHz,FM-N,CRAMLINGT-MB7ICE,OFF,TONE,118.8Hz,118.8Hz,23,BOTH N,OFF,0,CQCQCQ,,
29,145.2875,DUP-,0.0000,12.5kHz,FM-N,CROMER-MB7ICR,OFF,TONE,94.8Hz,94.8Hz,23,BOTH N,OFF,0,CQCQCQ,,
30,145.2375,DUP-,0.0000,12.5kHz,FM-N,DONINGTON-MB7IIG,OFF,TONE,71.9Hz,71.9Hz,23,BOTH N,OFF,0,CQCQCQ,,
31,144.9625,DUP-,0.0000,12.5kHz,FM-N,DRIFFIELD-MB7IZQ,OFF,TONE,88.5Hz,88.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
32,430.0625,DUP-,0.0000,12.5kHz,FM-N,EASINGWOL-MB7AZL,OFF,TONE,88.5Hz,88.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
33,145.2375,DUP-,0.0000,12.5kHz,FM-N,EDINBURGH-MB7ITA,OFF,TONE,94.8Hz,94.8Hz,23,BOTH N,OFF,0,CQCQCQ,,
34,144.9625,DUP-,0.0000,12.5kHz,FM-N,ENNISKILL-MB7ICM,OFF,TONE,110.9Hz,110.9Hz,23,BOTH N,OFF,0,CQCQCQ,,
